"Month of first purchase","Distinct customers","Month 0","Month 1","Month 2","Month 3","Month 4","Month 5","Month 6","Month 7","Month 8","Month 9","Month 10","Month 11","Month 12","Month 13","Month 14","Month 15","Month 16","Month 17","Month 18","Month 19","Month 20","Month 21","Month 22","Month 23","Month 24","Month 25","Month 26","Month 27","Month 28"
"12/01/2017","894","$224,894","$31,224","$27,801","$26,562","$24,531","$21,711","$16,292","$15,810","$18,672","$19,481","$19,360","$25,659","$21,244","$20,454","$15,543","$18,859","$17,468","$11,911","","","","","","","","","","",""
"01/01/2018","910","$226,920","$37,391","$33,809","$27,730","$25,502","$20,860","$18,173","$24,794","$21,438","$24,155","$30,404","$27,449","$24,980","$21,961","$21,218","$17,254","$16,418","","","","","","","","","","","",""
"02/01/2018","742","$174,989","$30,500","$24,140","$20,561","$15,996","$14,761","$17,963","$21,693","$18,801","$24,058","$23,438","$20,055","$17,827","$17,013","$14,951","$14,413","","","","","","","","","","","","",""
"03/01/2018","892","$218,301","$36,868","$29,525","$24,883","$24,051","$25,302","$29,573","$30,002","$28,470","$23,822","$25,365","$22,354","$21,196","$18,305","$18,061","","","","","","","","","","","","","",""
"04/01/2018","709","$167,822","$26,021","$19,753","$18,230","$20,755","$21,672","$21,235","$23,124","$17,948","$19,672","$16,823","$18,355","$17,022","$16,657","","","","","","","","","","","","","","",""
"05/01/2018","774","$171,117","$19,600","$19,619","$19,874","$21,858","$21,505","$25,890","$19,186","$21,094","$16,627","$20,399","$16,177","$16,302","","","","","","","","","","","","","","","",""
"06/01/2018","670","$160,719","$22,260","$21,378","$22,648","$25,547","$19,803","$17,264","$16,243","$12,160","$14,006","$15,574","$12,317","","","","","","","","","","","","","","","","",""
"07/01/2018","601","$145,835","$19,966","$18,110","$21,293","$16,694","$15,332","$15,576","$12,643","$13,932","$13,573","$10,550","","","","","","","","","","","","","","","","","",""
"08/01/2018","805","$190,442","$27,612","$25,227","$26,857","$20,443","$23,646","$16,915","$17,300","$16,675","$12,234","","","","","","","","","","","","","","","","","","",""
"09/01/2018","931","$229,877","$36,857","$32,533","$28,870","$31,118","$24,782","$27,076","$20,072","$19,711","","","","","","","","","","","","","","","","","","","",""
"10/01/2018","1.189","$302,153","$48,819","$35,858","$33,784","$28,606","$26,089","$23,862","$24,761","","","","","","","","","","","","","","","","","","","","",""
"11/01/2018","1.606","$403,546","$51,181","$47,514","$37,301","$35,316","$32,638","$29,475","","","","","","","","","","","","","","","","","","","","","",""
"12/01/2018","1.844","$447,819","$54,422","$43,000","$46,035","$36,813","$35,393","","","","","","","","","","","","","","","","","","","","","","",""
"01/01/2019","1.489","$362,846","$52,207","$44,043","$36,575","$35,336","","","","","","","","","","","","","","","","","","","","","","","",""
"02/01/2019","1.472","$338,985","$46,463","$38,033","$34,950","","","","","","","","","","","","","","","","","","","","","","","","",""
"03/01/2019","1.458","$364,577","$45,096","$38,353","","","","","","","","","","","","","","","","","","","","","","","","","",""
"04/01/2019","1.446","$334,376","$38,708","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"05/01/2019","1.719","$391,685","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
